,Tested_R,Tested_D,confirmed_R,confirmed_D,death_R,death_D,recovered_R,recovered_D,Ratio_Tested_D_over_R,Ratio_confirmed_D_over_R,Ratio_death_D_over_R,Ratio_recovered_D_over_R
4/12/2020,1065102,1738526,130696,423806,3917,18399,6735,27373,1.63226245,3.242685316,4.697217258,4.064291017
4/13/2020,1132270,1800535,137772,441987,4234,19658,7654,27745,1.590199334,3.208104695,4.642890883,3.624902012
4/14/2020,1196378,1883062,144443,462346,4640,21538,8899,28702,1.573969097,3.200888932,4.641810345,3.225306214
4/15/2020,1242057,1998360,151698,483929,5156,23508,10365,28996,1.608911668,3.19008161,4.559348332,2.797491558
4/16/2020,1295386,2103230,161096,505776,5466,27754,12188,29798,1.623631875,3.139593783,5.077570435,2.4448638
4/17/2020,1366958,2171705,171024,527871,5958,31134,13844,30204,1.588713772,3.086531715,5.225579053,2.181739382
4/18/2020,1428819,2259254,179587,551736,6397,32591,18140,33195,1.581203777,3.072249105,5.094731906,1.829933848
4/19/2020,1494611,2368794,188480,569580,6905,34116,19893,33680,1.584889981,3.021965195,4.94076756,1.69305786
4/20/2020,1561968,2439096,195521,587837,7329,35186,20493,33886,1.561553118,3.006515924,4.800927821,1.653540233
4/21/2020,1646274,2506216,204663,606392,7956,36879,23818,34240,1.522356546,2.962880442,4.635369532,1.437568226
4/22/2020,1717279,2748270,212575,627014,8526,38499,26861,34599,1.600363133,2.949613078,4.515482055,1.288075649
4/23/2020,1796988,2862645,224542,643678,9119,41224,28409,35079,1.593023993,2.866626288,4.520671126,1.234784751
4/24/2020,1925351,3014476,237076,667484,9634,42722,30992,50416,1.565676077,2.81548533,4.434502803,1.626742385
4/25/2020,2051723,3132779,246361,691127,10053,44109,32495,57888,1.526901536,2.805342566,4.387645479,1.781443299
4/26/2020,2141129,3300692,254319,710409,10451,44900,32447,58492,1.541566155,2.793377608,4.296239594,1.802693623
4/27/2020,2223449,3371377,262203,725087,10881,45892,33531,61152,1.516282586,2.765365003,4.217627056,1.823745191
4/28/2020,2305447,3492500,270352,741441,11427,47425,34246,104990,1.514890605,2.742502367,4.15025816,3.065759505
4/29/2020,2400298,3628424,279019,760249,12113,49242,39992,107429,1.511655636,2.724721256,4.065219186,2.686262252
4/30/2020,2468353,3766055,288640,779991,12661,50590,40885,112999,1.525735987,2.702296979,3.995734934,2.763825364
5/1/2020,2629923,3925799,302119,800698,13081,52130,44654,119298,1.492742943,2.650273568,3.98516933,2.671608367
5/2/2020,2740633,4080207,312881,818641,13519,53157,46365,128954,1.488782701,2.61646121,3.932021599,2.781278982
5/3/2020,2836868,4221313,321794,834936,13916,54133,47807,132282,1.488018829,2.594628862,3.889982754,2.767000648
5/4/2020,2946595,4344114,330333,848797,14257,55071,49986,137131,1.474282689,2.569519243,3.862734096,2.743388149
5/5/2020,3075352,4475009,338193,865010,14843,56557,51644,138084,1.45512091,2.557740698,3.810348312,2.673766556
5/6/2020,3181152,4594947,347442,880087,15594,58125,54507,135337,1.444428622,2.533047242,3.727395152,2.482928798
5/7/2020,3309600,4813977,357684,898159,16152,59790,56504,138466,1.454549492,2.511040471,3.701708767,2.450552173
5/8/2020,3442536,4984886,367836,914890,16739,60725,58509,140415,1.448027268,2.487222567,3.627755541,2.399887197
5/9/2020,3564944,5164571,377024,931564,17176,61888,62728,149737,1.448710274,2.470834748,3.60316721,2.387083918
5/10/2020,3670343,5339060,384505,943670,17504,62359,64477,151621,1.454648789,2.454246369,3.56255713,2.351551716
5/11/2020,3807032,5597543,391441,954996,17902,63149,68175,164486,1.470316772,2.439693338,3.527482963,2.412702604
5/12/2020,3880649,5780967,400090,968559,18382,64335,72291,157923,1.489690771,2.420852808,3.499891198,2.184545794
5/13/2020,4047779,5951643,408033,981309,18889,65538,75325,168032,1.470347813,2.404974598,3.469638414,2.23076004
5/14/2020,4192503,6175193,417906,998351,19464,66747,75645,170696,1.472913198,2.388936747,3.429254007,2.256540419
5/15/2020,4348342,6399592,427525,1013734,19944,67889,78340,172334,1.471731524,2.371168937,3.403981147,2.199821292
5/16/2020,4497292,6609248,437612,1028657,20373,68670,81036,187267,1.469606154,2.350614243,3.370637609,2.3109112
5/17/2020,4677594,6851741,444606,1040677,20651,69251,82977,189215,1.46480028,2.340672416,3.35339693,2.280330694
5/18/2020,4804677,7061088,452776,1054137,20946,69794,86021,197084,1.469628031,2.328164479,3.332092046,2.29111496
5/19/2020,4980278,7286327,461608,1065616,21381,70838,89903,199415,1.4630362,2.308486855,3.313128479,2.218112855
5/20/2020,5180507,7509875,469797,1080446,21894,71823,92847,201391,1.449640933,2.299814601,3.280487805,2.169063082
5/21/2020,5320417,7771523,480763,1094903,22358,72583,94440,203904,1.460698099,2.277427755,3.246399499,2.159085133
5/22/2020,5418327,8018228,489193,1110269,22720,73473,105628,244433,1.479834643,2.269592983,3.233846831,2.314092854
5/23/2020,5565756,8258897,498072,1122672,23085,74190,108114,253051,1.483876943,2.254035561,3.213775179,2.340594188
5/24/2020,5695646,8509147,506129,1134983,23327,74591,109976,256686,1.493973993,2.242477708,3.19762507,2.334018331
5/25/2020,5888645,8758722,513114,1146955,23539,74911,114710,264373,1.487391751,2.235282998,3.182420664,2.304707523
5/26/2020,5984753,8965468,519729,1159185,23821,75322,117511,267317,1.498051465,2.230364286,3.161999916,2.274825336
5/27/2020,6038348,9199565,527811,1169503,24250,76353,120874,270560,1.523523487,2.215760945,3.14857732,2.238363916
5/28/2020,6188233,9504790,537408,1182449,24649,77074,125539,274378,1.535945722,2.200281723,3.12686113,2.185599694
